"subject","predicate","object"
"http://es.dbpedia.org/resource/(1844)_Susilva","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1843)_Jarmila"
"http://es.dbpedia.org/resource/(1842)_Hynek","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1843)_Jarmila"
"http://es.wikipedia.org/wiki/(1843)_Jarmila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1843)_Jarmila"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/2000/01/rdf-schema#label","(1843) Jarmila"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/2000/01/rdf-schema#comment","(1843) Jarmila es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Luboš Kohoutek el 14 de enero de 1972 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4w8t"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1843)_Jarmila"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/afelio",3.105
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/albedo",0.0611
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/anomalíaMedia",153.8
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1842)_Hynek"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/argumentoPerihelio",31.61
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(1843)_Jarmila","http://es.dbpedia.org/property/diámetro","25.74"
