"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de música de Caracas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de música de Caracas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Caracas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6495141
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",78274031
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_música_de_Caracas?oldid=78274031&ns=14"
"http://es.dbpedia.org/resource/Conservatorio_de_Música_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas"
"http://es.dbpedia.org/resource/Conservatorio_Nacional_de_Música_Juan_José_Landaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas"
