"subject","predicate","object"
"http://es.dbpedia.org/resource/Drapac_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Drapac_Porsche_Development_Program","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Drapac_Professional_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Samuel_Spokes","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://dbpedia.org/resource/Drapac_Cannondale_Holistic_Development_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.wikipedia.org/wiki/Drapac-Cannondale_Holistic_Development_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Gordon_McCauley","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Jens_Mouris","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Johnnie_Walker_(ciclista)","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Jordan_Kerby","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://www.w3.org/2000/01/rdf-schema#label","Drapac-Cannondale Holistic Development Team"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Drapac-Cannondale Holistic Development Team (código UCI: DCC) fue un equipo ciclista profesional australiano. En julio de 2019, el equipo anunció su desaparición al término de la temporada.​"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://xmlns.com/foaf/0.1/homepage","http://www.drapaccycling.com/"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/código","DCC"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/director","Tom Southam"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/director","Agostino Giramondo"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/director","Keith Flory"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/disuelto",2019
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/fundado",2006
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/gerente","Jonathan Breekveldt"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/nombre","Drapac-Cannondale Holistic Development Team"
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2009
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2006
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team","http://es.dbpedia.org/property/viejonombre","Drapac Porsche Cycling"
