"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/2000/01/rdf-schema#label","Bouxwiller (Alto Rin)"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/2000/01/rdf-schema#comment","Bouxwiller es una comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt5cm"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://xmlns.com/foaf/0.1/name","Bouxwiller"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouxwiller_(Alto_Rin)"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/códigoPostal",68480
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesNombres","Dominique Dirrig, desde 2001"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/elevaciónAlta","639 m"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/elevaciónBaja","375 m"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/elevaciónMedia","395 m"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/nombre","Bouxwiller"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/población",415
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ferrette"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Jura_alsacien"
"http://es.dbpedia.org/resource/Bouxwiller_(Alto_Rin)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
