"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Ain_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bandar_Al-Ahbabi"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bandar_Al-Ahbabi"
"http://es.wikipedia.org/wiki/Bandar_Al-Ahbabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandar_Al-Ahbabi"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bandar_Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/2000/01/rdf-schema#label","Bandar Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Mohammed Saleh Al-Ahbabi (en árabe: بندر محمد صالح الأحبابي; Emiratos Árabes Unidos; 9 de julio de 1990) es un futbolista emiratí. Juega de extremo y su equipo actual es el Al Ain de la Liga Árabe del Golfo.​​"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://xmlns.com/foaf/0.1/name","Bandar Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://xmlns.com/foaf/0.1/name","Bandar Mohammed Saleh Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Dhafra"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Baniyas_SC"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandar_Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/equipos","Formativas:
* Al Ain 
--------------------------------------
Profesional:
* Al Ain 
* Al-Dhafra 
* Baniyas SC 
* Al Ain"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/imagen","Bandar Al-Ahbabi.png"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/nombre","Bandar Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/nombrecompleto","Bandar Mohammed Saleh Al-Ahbabi"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/wikiPageID",8764170
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/wikiPageRevisionID",128034109
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://uae2.agleague.ae/en/players/details.html%3Fplayer_id=15619"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://alainclub.ae/fc/en/fc-team/bandar-al-ahbabi/"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/bandar-mohammad-mohammad-saeed-mahdi/157871/"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baniyas_SC"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandar_Al-Ahbabi?oldid=128034109&ns=0"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/abstract","Bandar Mohammed Saleh Al-Ahbabi (en árabe: بندر محمد صالح الأحبابي; Emiratos Árabes Unidos; 9 de julio de 1990) es un futbolista emiratí. Juega de extremo y su equipo actual es el Al Ain de la Liga Árabe del Golfo.​​"
"http://dbpedia.org/resource/Bandar_Al-Ahbabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandar_Al-Ahbabi"
