"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Femme_Libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Femme_Libre"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/2000/01/rdf-schema#label","La Femme Libre"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/2000/01/rdf-schema#comment","La Femme Libre (en español: La Mujer Libre) es el primer título del folleto fundado en 1832​ por Marie-Reine Guindorf y Jeanne-Désirée Véret. Es el primer periódico feminista francés, realizado y publicado únicamente por mujeres.​​"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Francia"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1832"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Femme_Libre"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marie-Reine_Guindorf"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://es.dbpedia.org/property/especialidad","Feminismo"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/wikiPageID",7704492
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",122440324
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/roman_0048-8593_1980_num_10_28_5351%3F_Prescripts_Search_tabs1=standard&"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/wikiPageLength",9631
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marie-Reine_Guindorf"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Femme_Libre?oldid=122440324&ns=0"
"http://es.dbpedia.org/resource/La_Femme_Libre","http://dbpedia.org/ontology/abstract","La Femme Libre (en español: La Mujer Libre) es el primer título del folleto fundado en 1832​ por Marie-Reine Guindorf y Jeanne-Désirée Véret. Es el primer periódico feminista francés, realizado y publicado únicamente por mujeres.​​"
