"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Jerez_de_la_Frontera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Algeciras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Calles de la provincia de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de la provincia de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",6591234
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",79757050
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_la_provincia_de_Cádiz?oldid=79757050&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_San_Roque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz"
