"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán"
"http://es.wikipedia.org/wiki/Universidad_Estatal_de_Kazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Kazán"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080chqj"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Estatal_de_Kazán"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://dbpedia.org/ontology/wikiPageID",9263226
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://dbpedia.org/ontology/wikiPageRevisionID",122980384
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Federal_de_Kazán"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Estatal_de_Kazán?oldid=122980384&ns=0"
"http://dbpedia.org/resource/Kazan_Federal_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_de_Kazán"
