"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mick_Glossop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mick_Glossop"
"http://dbpedia.org/resource/Mick_Glossop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Básico_(álbum_de_Revólver)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Básico_(álbum_de_Revólver)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Making_Contact","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Making_Contact","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Sunday_Morning_(canción_de_The_Bolshoi)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Sunday_Morning_(canción_de_The_Bolshoi)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mick_Glossop"
"http://es.dbpedia.org/resource/Mick_Glossop","http://www.w3.org/2000/01/rdf-schema#label","Mick Glossop"
"http://es.dbpedia.org/resource/Mick_Glossop","http://www.w3.org/2000/01/rdf-schema#comment","Mick Glossop es un productor musical e ingeniero de sonido británico.​ Glossop comenzó su carrera profesional como productor e ingeniero de bandas de new wave y punk como Magazine, Public Image Ltd, , The Skids y , aunque consiguió un mayor reconocimiento en el campo musical con artistas como The Waterboys, , The Wonder Stuff, Frank Zappa, Revólver, Paul Brady, Ian Gillan, John Lee Hooker y .​"
"http://es.dbpedia.org/resource/Mick_Glossop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wj5ly"
"http://es.dbpedia.org/resource/Mick_Glossop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mick_Glossop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mick_Glossop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mick_Glossop"
"http://es.dbpedia.org/resource/Mick_Glossop","http://dbpedia.org/ontology/wikiPageID",5861157
"http://es.dbpedia.org/resource/Mick_Glossop","http://dbpedia.org/ontology/wikiPageRevisionID",125280244
"http://es.dbpedia.org/resource/Mick_Glossop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mickglossop.com"
"http://es.dbpedia.org/resource/Mick_Glossop","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Mick_Glossop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mick_Glossop?oldid=125280244&ns=0"
"http://es.dbpedia.org/resource/Mick_Glossop","http://dbpedia.org/ontology/abstract","Mick Glossop es un productor musical e ingeniero de sonido británico.​ Glossop comenzó su carrera profesional como productor e ingeniero de bandas de new wave y punk como Magazine, Public Image Ltd, , The Skids y , aunque consiguió un mayor reconocimiento en el campo musical con artistas como The Waterboys, , The Wonder Stuff, Frank Zappa, Revólver, Paul Brady, Ian Gillan, John Lee Hooker y .​ En 1986 comenzó a trabajar extensivamente con el músico norirlandés Van Morrison, para el cual produjo y mezcló cerca de una quincena de trabajos.​ En 2000, Glossop fue incluido en el libro de Howard Massey Behind the Glass.​ En mayo de 2012 reveló que estaba trabajando en nuevos proyectos de  y .​"
