"subject","predicate","object"
"http://dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/2000/01/rdf-schema#label","TMNT (Game Boy Advance)"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/2000/01/rdf-schema#comment","TMNT es un videojuego de  producido por  y publicado por Ubisoft en el año 2007. El videojuego está basado en la película de animación de 2007, el juego se publicó el 20 de marzo en Norteamérica y el 22 de marzo en Australia. Otra versión del juego fue publicada para Xbox 360, Wii, PlayStation 2, GameCube, PC, Nintendo DS, y PlayStation Portable."
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql7g9"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://xmlns.com/foaf/0.1/name","TMNT"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Las_Tortugas_Ninja"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TMNT_(Game_Boy_Advance)"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://es.dbpedia.org/property/entradas",128
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hack_y_Slash"
"http://es.dbpedia.org/resource/TMNT_(Game_Boy_Advance)","http://es.dbpedia.org/property/lanzamiento","Marzo de 2007"
