"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Sheriff-2_Tiraspol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sheriff_Stadium"
"http://es.wikipedia.org/wiki/Sheriff_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheriff_Stadium"
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Stadium"
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq5h4"
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheriff_Stadium"
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://dbpedia.org/ontology/wikiPageID",4966906
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",74886261
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Sheriff"
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sheriff_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheriff_Stadium?oldid=74886261&ns=0"
