"subject","predicate","object"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Brasil/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Brasil/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Países/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:América_del_Sur/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://dbpedia.org/ontology/wikiPageID",5314885
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://dbpedia.org/ontology/wikiPageRevisionID",80659512
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Brasil/Artículos?oldid=80659512&ns=14"
