"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Hedland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia"
"http://es.dbpedia.org/resource/Puerto_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Australia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Australia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_naval_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://dbpedia.org/ontology/wikiPageID",599391
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",115804110
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Australia?oldid=115804110&ns=14"
"http://es.dbpedia.org/resource/Port_Macquarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia"
"http://es.dbpedia.org/resource/Esperance_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Australia"
