"subject","predicate","object"
"http://es.dbpedia.org/resource/Magic_symphonies_-_The_very_best_of_Blue_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System"
"http://es.wikipedia.org/wiki/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/2000/01/rdf-schema#label","Magic Symphonies: The Very Best of Blue System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/2000/01/rdf-schema#comment","Magic symphonies - The very best of Blue System es un álbum recopilatorio de tres discos compactos que abarca la carrera de la banda alemana pop Blue System desde 1987 hasta 1997. Fue lanzado al mercado el 8 de mayo de 2009.​ Es editado bajo el sello Sony Music y producido, compuesto y arreglado por Dieter Bohlen y coproducido por Luis Rodriguez. El disco 1 incluye los sencillos publicados entre 1987 y 1991. El disco 2 incluye los sencillos publicados entre 1991 y 1997, y el disco 3 contiene las versiones en 12"" de los principales sencillos de la banda."
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Blue_System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2009"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magic_Symphonies:_The_Very_Best_of_Blue_System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/duración","10500.0"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Blue_System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/nombre","Magic symphonies - The very best of Blue System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/productor","Luis Rodriguez"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://es.dbpedia.org/property/tipo","Álbum compilatorio"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/wikiPageID",4500145
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/wikiPageRevisionID",125498044
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/Work/runtime","175.0"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/wikiPageLength",5351
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/band","Blue System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/runtime",10500.0
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/title","Magic symphonies - The very best of Blue System"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magic_Symphonies:_The_Very_Best_of_Blue_System?oldid=125498044&ns=0"
"http://es.dbpedia.org/resource/Magic_Symphonies:_The_Very_Best_of_Blue_System","http://dbpedia.org/ontology/abstract","Magic symphonies - The very best of Blue System es un álbum recopilatorio de tres discos compactos que abarca la carrera de la banda alemana pop Blue System desde 1987 hasta 1997. Fue lanzado al mercado el 8 de mayo de 2009.​ Es editado bajo el sello Sony Music y producido, compuesto y arreglado por Dieter Bohlen y coproducido por Luis Rodriguez. El disco 1 incluye los sencillos publicados entre 1987 y 1991. El disco 2 incluye los sencillos publicados entre 1991 y 1997, y el disco 3 contiene las versiones en 12"" de los principales sencillos de la banda."
