"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Suecia del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Suecia del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",8497444
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",108151150
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Suecia_del_siglo_VIII?oldid=108151150&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Brávellir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_VIII"
