"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Taboão"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/2000/01/rdf-schema#label","Río Taboão"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/2000/01/rdf-schema#comment","El río Taboão es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Potiribu,​ un afluente del río Ijuí,​ el cual desemboca a su vez en el río Uruguay perteneciendo así a la Cuenca del Plata."
"http://es.dbpedia.org/resource/Río_Taboão","http://xmlns.com/foaf/0.1/name","Río Taboão"
"http://es.dbpedia.org/resource/Río_Taboão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Taboão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Taboão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Taboão"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Potiribu"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/nombre","Río Taboão"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/superficieCuenca","84.0"
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/wikiPageID",7283177
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/wikiPageRevisionID",120524643
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Potiribu"
"http://es.dbpedia.org/resource/Río_Taboão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Taboão?oldid=120524643&ns=0"
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/abstract","El río Taboão es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Potiribu,​ un afluente del río Ijuí,​ el cual desemboca a su vez en el río Uruguay perteneciendo así a la Cuenca del Plata."
"http://es.wikipedia.org/wiki/Río_Taboão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Taboão"
