"subject","predicate","object"
"http://dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Antigua"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Antigua"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Antigua es un municipio del departamento de Nueva Segovia en la República de Nicaragua. Fue fundada entre los años de 1536 - 1538 por Gil González Dávila o Gabriel de Rojas con el nombre de Nuestra Señora de la Asunción de Nueva Segovia. Está ubicada a 250 kilómetros de la capital de Managua. Localizada a 640 msnm. Tiene un área de 147,22 km² (56,8 mi²). Su santo patrón es el Señor de los Milagros de Ciudad Antigua, cuya fiestas patronales se celebran del 14 al 20 de enero.​"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078vsx"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://xmlns.com/foaf/0.1/name","Territorio municipal de Ciudad Antigua en el departamento deNueva Segovia."
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://xmlns.com/foaf/0.1/name","Ciudad Antigua"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Segovia"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Segovia"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Antigua"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/dirigentesNombres","Luis Arturo Mairena Orellana"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/fundación",1536
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/mapa","Nueva Segovia Department with Ciudad Antigua highlighted.svg"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/nombre","Ciudad Antigua"
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/pieMapa","Territorio municipal de Ciudad Antigua en el departamento de Nueva Segovia."
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/población",4868
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/poblaciónUrb",3639
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/subdivisión",12
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/subdivisión",3
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/superficie",147
"http://es.dbpedia.org/resource/Ciudad_Antigua","http://es.dbpedia.org/property/tamañoMapa",240
