"subject","predicate","object"
"http://dbpedia.org/resource/Alternative_Left_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Izquierda_Alternativa"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/2000/01/rdf-schema#label","Izquierda Alternativa"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda Alternativa fue una formación política española de ideología comunista formada por la unión entre la Liga Comunista Revolucionaria (LCR) y el Movimiento Comunista (MC).​"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://xmlns.com/foaf/0.1/name","Izquierda Alternativa"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Izquierda_Alternativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1991"
