"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/2000/01/rdf-schema#label","Rossabella"
"http://es.dbpedia.org/resource/Rossabella","http://www.w3.org/2000/01/rdf-schema#comment","Rossabella fue la primera telenovela chilena pionera del área dramática de Megavisión; a diferencia de su sucesora, tuvo un alto índice de audiencia. Creada y escrita por  y . Fue ampliamente superada por sus competidoras, Oro verde de TVN y Eclipse de luna de Canal 13."
"http://es.dbpedia.org/resource/Rossabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Rossabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rossabella"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Contemporáneo"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/La_Sociedad"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/creador","Pamela Soriano"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alfredo_Rates"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/cámara","Multicámara"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/desarrollado","Ricardo Miranda"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/desarrollador","Ricardo Miranda"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/director","Horacio Valdeavellano"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Herval_Abreu"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/director","Javier Cabieses"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/empresaProductora","AD Producciones"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/imdb",379661
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/numEpisodios",95
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/paísDeOrigen","Chile."
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/primeraEmisión",10
