"subject","predicate","object"
"http://es.dbpedia.org/resource/Innerspace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Innerspace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Undercover_Blues","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Undercover_Blues","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Muerto_al_llegar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Battle_for_Terra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Battle_for_Terra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/El_vuelo_del_Fénix_(película_de_2004)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/El_vuelo_del_Fénix_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Footloose_(película_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Footloose_(película_de_2011)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/What_to_Expect_When_You're_Expecting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/What_to_Expect_When_You're_Expecting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Far_from_Heaven","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Far_from_Heaven","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.wikipedia.org/wiki/Dennis_Quaid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/El_cavernícola","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/American_Dreamz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/American_Dreamz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Smart_People","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Smart_People","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Fortitude","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/The_Alamo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Legion_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Legion_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://dbpedia.org/resource/Dennis_Quaid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Yours,_Mine_and_Ours_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Yours,_Mine_and_Ours_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Suspect","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Dragonheart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Dragonheart","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Tiburón_3-D","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
