"subject","predicate","object"
"http://es.dbpedia.org/resource/Zinaida_Greceanîi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Zinaida_Greceanîi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://dbpedia.org/resource/Party_of_Socialists_of_the_Republic_of_Moldova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Moldavia_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://es.wikipedia.org/wiki/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Moldavia_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Moldavia_de_2016","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_la_República_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
