"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Seixo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seixo_(monte)"
"http://es.wikipedia.org/wiki/Seixo_(monte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seixo_(monte)"
"http://es.dbpedia.org/resource/Seijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seixo_(monte)"
"http://es.dbpedia.org/resource/Pico_Seixo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seixo_(monte)"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/2000/01/rdf-schema#label","Seixo (monte)"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/2000/01/rdf-schema#comment","El monte del Seixo es un pico de 1707 metros de altitud situado en el ayuntamiento de Chandreja de Queija (Galicia, España). Punto de intersección entre los Montes del Invernadeiro y la Parte de su ala sur está integrada en el Parque Natural de los Montes del Invernadeiro, declarado como tal en 1995 y de acceso restringido. Como parte del Macizo Central orensano, queda todo él integrado en el lugar de interés comunitario propuesto para la Red Natura 2000. La parte más alta está fuera del parque natural, no así del LIC. 
*  Datos: Q12393504"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Galicia"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seixo_(monte)"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://dbpedia.org/ontology/wikiPageID",7539899
"http://es.dbpedia.org/resource/Seixo_(monte)","http://dbpedia.org/ontology/wikiPageRevisionID",129324699
"http://es.dbpedia.org/resource/Seixo_(monte)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Seixo_(monte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seixo_(monte)?oldid=129324699&ns=0"
"http://es.dbpedia.org/resource/Seixo_(monte)","http://dbpedia.org/ontology/abstract","El monte del Seixo es un pico de 1707 metros de altitud situado en el ayuntamiento de Chandreja de Queija (Galicia, España). Punto de intersección entre los Montes del Invernadeiro y la Parte de su ala sur está integrada en el Parque Natural de los Montes del Invernadeiro, declarado como tal en 1995 y de acceso restringido. Como parte del Macizo Central orensano, queda todo él integrado en el lugar de interés comunitario propuesto para la Red Natura 2000. La parte más alta está fuera del parque natural, no así del LIC. Rico en cuarcitas (composición que probablemente es lo que le de su nombre), preside el valle del río Ribeira Grande que discurre atravesando el circo glaciar de Guasenza o Figueiro. Aun quedan restos de pastizales naturales subalpinos y se pueden encontrar nardos y narcisos. En sus zonas bajas cara el sur existe uno de los bosques más antiguos de Galicia con serbales, sauces, abedules, acebos, robles y otras especies. Hay comunidades faunísticas bien estructuradas propias del área eurosiberiana desde el lobo al águila real pasando por la pardela, los corzos y los reintroducidos ciervos. Los inviernos son muy fríos y la nieve permanece en su cumbre hasta bien entrado el mes de mayo. Existe una ruta a pie que va desde este pico hasta Cabeza Grande de Manzaneda. 
*  Datos: Q12393504"
"http://es.dbpedia.org/resource/O_Seixo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seixo_(monte)"
"http://es.dbpedia.org/resource/El_Seixo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seixo_(monte)"
"http://es.dbpedia.org/resource/Monte_do_Seixo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seixo_(monte)"
