"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/2000/01/rdf-schema#label","Rugby femenino"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby femenino"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://dbpedia.org/ontology/wikiPageID",7960634
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118406305
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_femenino?oldid=118406305&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_femenino"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_femenino"
"http://es.dbpedia.org/resource/Categoría:Serie_Mundial_Femenina_de_Rugby_7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_femenino"
"http://es.dbpedia.org/resource/Categoría:Rugby_femenino_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_femenino"
"http://es.dbpedia.org/resource/Rugby_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_femenino"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_femenino"
