"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Navarrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Navarrete"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Luis Navarrete"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/2000/01/rdf-schema#comment","Luis Navarrete Carvacho (Pocuro, Los Andes, 27 de septiembre de 1925 - Ñuñoa, Santiago de Chile, 30 de noviembre de 2006) fue un político chileno, militante del partido Renovación Nacional (RN). Casado con Silvia Muñoz Valdivia, tuvo dos hijos y cinco nietos. Los estudios primarios los realiza en la Escuela Guillermo Matte, pasando, posteriormente, al Internado Nacional Barros Arana, desde donde ingresa a la Escuela Militar. Permanece en el Ejército hasta 1962, cuando se retira voluntariamente con el grado, ya obtenido, de Mayor."
"http://es.dbpedia.org/resource/Luis_Navarrete","http://xmlns.com/foaf/0.1/name","Luis Navarrete Carvacho"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinos"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_regionales_ministeriales_de_Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ñuñoa"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Navarrete"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Linares"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Ñuñoa"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/cónyuge","Silvia Muñoz Valdivia"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/distrito","el Distrito N° 39, Colbún, Linares, San Javier, Villa Alegre y Yerbas Buenas"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/escudo","escudo de Linares .svg"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/escudo","Escudo_de_%C3%91u%C3%B1oa.svg"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/imagen","Luis Navarrete Carvacho .jpg"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/lugarDeFallecimiento","Ñuñoa, Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/lugarDeNacimiento","Los Andes, Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/nombre","Luis Navarrete Carvacho"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/pieimagen","Luis Navarrete en 1990."
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/predecesor","Alejandro Morel Donoso"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/predecesor","Creación del distrito"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Sepúlveda_Corvalán"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/predecesor","Waldo Retamal González"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Augusto_Pinochet"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Sabat"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/sucesor","Luis Opazo Rodríguez"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_Hermosilla_Gatica"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Valentín_Ferrada"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ñuñoa"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/wikiPageID",6903056
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/wikiPageRevisionID",127525649
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/wikiPageLength",9776
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Renovación_Nacional"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodrigo_Hermosilla_Gatica"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Sabat"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Valentín_Ferrada"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Navarrete?oldid=127525649&ns=0"
