"subject","predicate","object"
"http://es.dbpedia.org/resource/Naveta_Alemany","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Magaluf","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Magaluf","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Calvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Calvia_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Calvia_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Calvià","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Calvià_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calviá"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/2000/01/rdf-schema#label","Calviá"
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/2000/01/rdf-schema#comment","Calviá (en catalán y oficialmente Calvià) es una localidad y municipio español de la provincia y comunidad autónoma de las Islas Baleares.​ Se encuentra situado en la parte occidental de la isla de Mallorca, junto a la sierra de Tramontana, y se extiende hasta la sierra de Na Burguesa.​ Su capital municipal es la villa de Calviá, Calvià Vila en catalán,​de la que deriva el nombre del municipio."
"http://es.dbpedia.org/resource/Calviá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kv_1"
"http://es.dbpedia.org/resource/Calviá","http://xmlns.com/foaf/0.1/name","Calviá"
"http://es.dbpedia.org/resource/Calviá","http://xmlns.com/foaf/0.1/name","Calvià"
"http://es.dbpedia.org/resource/Calviá","http://xmlns.com/foaf/0.1/homepage","http://www.calvia.com/"
"http://es.dbpedia.org/resource/Calviá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calviá"
"http://es.dbpedia.org/resource/Calviá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calviá"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/alcalde","Alfonso Luis Rodríguez Badal"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/altitud",154
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/apellidos","Santamaría"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/apellidos","de Riquer"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/apellidos","Xamena Fiol"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/apellidos","Celdrán Gomáriz"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/apellidos","Carbonell i Curell"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/apellidos","Bisson"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/aprPrecipMm",34
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/aprRecHi°c",192
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/aprRecLo°c",65
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/augPrecipMm",16
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/augRecHi°c",310
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/augRecLo°c",182
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/autor","Garcías, Gina"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/año",""
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/coautores","Verd, Sebastià"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/codMunicipio",11
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/cp",7184
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/decPrecipMm",46
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/decRecHi°c",161
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/decRecLo°c",52
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/edición","tercera"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editor","Ajuntament de Calvià"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editor","Palma de Mallorca, Universidad de Barcelona, Facultad de Filosofía y Letras, Estudio General Luliano, 1972 4º menor."
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editorial","Inetllibre S.L."
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editorial","Barcelona, Ed. Crítica"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/editorial","Editorial Moll"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/escudo","Escudo de Calviá  2.svg"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/febPrecipMm",32
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/febRecHi°c",155
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/febRecLo°c",38
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/formato","libro"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/gentilicio","calviero, -ra"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/gentilicio","calviense o"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/imagen","Vista de Calvià.JPG"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/imageninferior","Localització de Calvià respecte de Mallorca.svg"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/isbn",8427302584
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/isbn",8441224838
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/janPrecipMm",36
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/janRecHi°c",151
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/janRecLo°c",35
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/julPrecipMm",7
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/julRecHi°c",308
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/julRecLo°c",173
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/junPrecipMm",16
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/junRecHi°c",274
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/junRecLo°c",146
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/location","Palma de Mallorca"
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",357
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",72
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",89
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",63
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",301
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",311
"http://es.dbpedia.org/resource/Calviá","http://es.dbpedia.org/property/m",263
