"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Challenger_Quanzhou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Challenger_Quanzhou"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/2000/01/rdf-schema#label","International Challenger Quanzhou"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/2000/01/rdf-schema#comment","El ATP Challenger Guangzhou es un torneo profesional de tenis. Pertenece al ATP Challenger Tour. Se juega desde el año 2017 sobre pistas duras, en Guangzhou, China."
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://xmlns.com/foaf/0.1/name","International Challenger Quanzhou"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Challenger_Quanzhou"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/nombre","International Challenger Quanzhou"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/premio","$50,000+H"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_(China)"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://dbpedia.org/ontology/wikiPageID",7838213
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://dbpedia.org/ontology/wikiPageRevisionID",118619605
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Challenger_Quanzhou?oldid=118619605&ns=0"
"http://es.dbpedia.org/resource/International_Challenger_Quanzhou","http://dbpedia.org/ontology/abstract","El ATP Challenger Guangzhou es un torneo profesional de tenis. Pertenece al ATP Challenger Tour. Se juega desde el año 2017 sobre pistas duras, en Guangzhou, China."
"http://dbpedia.org/resource/International_Challenger_Quanzhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Challenger_Quanzhou"
