"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_(antagonista_de_South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Franz (antagonista de South Park)"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Franz es el principal antagonista del séptimo capítulo de la Temporada 12 de la serie animada de MTV South Park, es el encabezado de los Bandidos del Burger King y el peor enemigo del protagonista Stan Marsh, hizo su única aparición en Super Fun Time, probablemente regrese. Aunque no sea un personaje importante, es principalmente uno de los más crueles de la serie."
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://xmlns.com/foaf/0.1/name","Franz"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://xmlns.com/foaf/0.1/nick","Líder de los bandidos delBurger King"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://xmlns.com/foaf/0.1/nick","Enemigo deStan Marsh"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_South_Park"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_ficticios"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_(antagonista_de_South_Park)"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/alias","Líder de los bandidos del Burger King"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/cabello","Marron con canas"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/color","skyblue"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/edad",48
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/episodios",1
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/familia","Desconocida"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/nacido","en 1960"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/nacido","Estados Unidos"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/nombre","Franz"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Robo"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/peso",60
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Super_Fun_Time"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/raza","Blanca"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/religión","?"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/sobrenombre","Enemigo de Stan Marsh"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://es.dbpedia.org/property/última","N/A"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/wikiPageID",6836332
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",119113284
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/firstAppearance","Super Fun Time"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/title","South Park"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ladrón"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Terrorista"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_(antagonista_de_South_Park)?oldid=119113284&ns=0"
"http://es.dbpedia.org/resource/Franz_(antagonista_de_South_Park)","http://dbpedia.org/ontology/abstract","Franz es el principal antagonista del séptimo capítulo de la Temporada 12 de la serie animada de MTV South Park, es el encabezado de los Bandidos del Burger King y el peor enemigo del protagonista Stan Marsh, hizo su única aparición en Super Fun Time, probablemente regrese. Aunque no sea un personaje importante, es principalmente uno de los más crueles de la serie."
