"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puteoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puteoli"
"http://es.dbpedia.org/resource/Sila","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puteoli"
"http://es.dbpedia.org/resource/Puteoli","http://www.w3.org/2000/01/rdf-schema#label","Puteoli"
"http://es.dbpedia.org/resource/Puteoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ksn0"
"http://es.dbpedia.org/resource/Puteoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puteoli"
"http://es.dbpedia.org/resource/Puteoli","http://dbpedia.org/ontology/wikiPageID",4505665
"http://es.dbpedia.org/resource/Puteoli","http://dbpedia.org/ontology/wikiPageRevisionID",44518400
"http://es.dbpedia.org/resource/Puteoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozzuoli"
"http://es.dbpedia.org/resource/Puteoli","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Puteoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puteoli?oldid=44518400&ns=0"
