"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_Isabel_Prinz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Prinz"
"http://es.wikipedia.org/wiki/Isabel_Prinz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Prinz"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/2000/01/rdf-schema#label","Isabel Prinz"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Prinz  (Las Palmas de Gran Canaria, España, 25 de junio de 1969) es una actriz y directora de teatro española."
"http://es.dbpedia.org/resource/Isabel_Prinz","http://xmlns.com/foaf/0.1/name","Isabel Prinz"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090220080842/http:/isabelprinz.com/home_files/ip_spanish.pdf"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grancanarios"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Prinz"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Cabello_castaño"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/estatura","1,70 m"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/facebook","isabel.prinzmederos"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/imdb",697883
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/nombre","Isabel Prinz"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/nombreDeNacimiento","Clara Isabel Prinz Mederos"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/sitioWeb","www.isabelprinz.com"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://es.dbpedia.org/property/twitter","isabelprinz1"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
