"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Yamama","http://www.w3.org/2000/01/rdf-schema#label","Al-Yamama"
"http://es.dbpedia.org/resource/Al-Yamama","http://www.w3.org/2000/01/rdf-schema#comment","Al-Yamamah (en árabe, اليمامة (al-Yamāmah)) es una región histórica de la península arábiga, al este de la meseta de Néyed en el moderno estado Arabia Saudí. Más específicamente alrededor del pueblo ahora abandonado de Jaww Al-Yamamah, cerca de al-Kharj (de donde proviene el nombre). Aunque previamente surgieron algunas formas primitivas de países en Yamama que se desconocen, la región cobró importancia en la historia islámica por ser el lugar donde ocurreron las Guerras Ridda inmediatamente después de la muerte de Mahoma. La región se fue englobando de manera gradual en el término Néyed, el cual abarca un área más grande. Aun así, la denominación Al-Yamamah todavía se usa. La sede actual del gobierno saudí en Riyadh, por ejemplo, se conoce como el Palacio de Yamamah."
"http://es.dbpedia.org/resource/Al-Yamama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Asia"
"http://es.dbpedia.org/resource/Al-Yamama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Al-Yamama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Al-Yamama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Yamama"
"http://es.dbpedia.org/resource/Al-Yamama","http://dbpedia.org/ontology/wikiPageID",8975271
"http://es.dbpedia.org/resource/Al-Yamama","http://dbpedia.org/ontology/wikiPageRevisionID",128289311
"http://es.dbpedia.org/resource/Al-Yamama","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Al-Yamama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Yamama?oldid=128289311&ns=0"
"http://es.dbpedia.org/resource/Al-Yamama","http://dbpedia.org/ontology/abstract","Al-Yamamah (en árabe, اليمامة (al-Yamāmah)) es una región histórica de la península arábiga, al este de la meseta de Néyed en el moderno estado Arabia Saudí. Más específicamente alrededor del pueblo ahora abandonado de Jaww Al-Yamamah, cerca de al-Kharj (de donde proviene el nombre). Aunque previamente surgieron algunas formas primitivas de países en Yamama que se desconocen, la región cobró importancia en la historia islámica por ser el lugar donde ocurreron las Guerras Ridda inmediatamente después de la muerte de Mahoma. La región se fue englobando de manera gradual en el término Néyed, el cual abarca un área más grande. Aun así, la denominación Al-Yamamah todavía se usa. La sede actual del gobierno saudí en Riyadh, por ejemplo, se conoce como el Palacio de Yamamah. Salit bin Amri fue enviado por Mahoma con una carta a Hozah bin Ali al rey de Yamama para invitarle a Islam durante la Expedición de Zaid ibn Haritha aquello tuvo lugar en 628 e.c.​​"
"http://dbpedia.org/resource/Al-Yamama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Yamama"
"http://es.dbpedia.org/resource/Yamama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Yamama"
"http://es.wikipedia.org/wiki/Al-Yamama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Yamama"
