"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://www.w3.org/2000/01/rdf-schema#label","Comisión Asesora Presidencial sobre Integridad Electoral"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Asesora Presidencial sobre Integridad Electoral (PEIC o PACEI) fue una Comisión Presidencial creada bajo la Administración de Donald Trump el 11 de mayo de 2017.​ Esta comisión tenía como objetivo revisar las presuntas irregularidades producidas en las , analizar los sistemas de voto y presentar un informe al presidente en el 2018. El Presidente Donald Trump denunció públicamente la posibilidad de que se cometiera fraude electoral en estos comicios al permitirse que millones de inmigrantes en situación irregular ejercieran el voto, a pesar de que hasta el momento no se han hallado evidencias que respalden esta tesis.​​​​"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/acrónimo","PEIC o PACEI"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/anchoImagen",300
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/anchoSello",150
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/composición","Mike Pence y un máximo de 15 miembros"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/creado",11
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Donald_Trump"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/director","Mike Pence  y Kris Kobach"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/disuelto",3
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/imagen","President Trump is joined by Vice President Pence for an Executive Order signing  .jpg"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Presidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/nombre","Comisión Asesora Presidencial sobre Integridad Electoral"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/nombreOficial","Presidential Advisory Commission on Election Integrity"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/presupuesto","dólares"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/sello","Seal of the President of the United States.svg"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Presidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/títuloImagen","El Presidente Donald Trump, junto con el Vicepresidente Mike Pence, exhiben la Orden Ejecutiva para el establecimiento de la PEIC en el Despacho Oval de la Casa Blanca"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/títuloLogo","President Trump is joined by Vice President Pence for an Executive Order signing  .jpg"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/títuloSello","Escudo del Presidente de los Estados Unidos"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://es.dbpedia.org/property/ámbito","Federal"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://dbpedia.org/ontology/wikiPageID",9368648
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://dbpedia.org/ontology/wikiPageRevisionID",127686860
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elboomeran.com/upload/ficheros/obras/38434_como_mueren_las_democracias.pdf"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/articles/presidential-advisory-commission-election-integrity-resources-2/"
"http://es.dbpedia.org/resource/Comisión_Asesora_Presidencial_sobre_Integridad_Electoral","http://dbpedia.org/ontology/wikiPageLength",90080
