"subject","predicate","object"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/2000/01/rdf-schema#label","Homer News"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/2000/01/rdf-schema#comment","El Homer News es un diario semanal distribuido en Homer, Alaska. Fue comprado por Morris Communications en el 2000. El diario es publicado todos los jueves. Homer News fue nombrado como el mejor diario semanal según el  en el 2001 y en el 2005, y empató en el 1999 con otro diario semanal."
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct640"
"http://es.dbpedia.org/resource/Homer_News","http://xmlns.com/foaf/0.1/name","Homer News"
"http://es.dbpedia.org/resource/Homer_News","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061212023942/http:/www.homernews.com/"
"http://es.dbpedia.org/resource/Homer_News","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061212023942/http://www.homernews.com/"
"http://es.dbpedia.org/resource/Homer_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Homer_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Alaska"
"http://es.dbpedia.org/resource/Homer_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borough_de_Península_de_Kenai"
"http://es.dbpedia.org/resource/Homer_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homer_News"
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/nombre","Homer News"
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/sede",3482
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/sede","Homer, Alaska 99603-7999"
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/tipo","Diario Semanal"
"http://es.dbpedia.org/resource/Homer_News","http://es.dbpedia.org/property/web","https://web.archive.org/web/20061212023942/http:/www.homernews.com/"
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/wikiPageID",1095133
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/wikiPageRevisionID",106439225
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061114151014/http:/www.morris.com/divisions/morris_publishing_group/weekly_newspapers/homer_news.shtml"
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212023942/http:/www.homernews.com/"
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Homer,_Alaska"
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Homer_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homer_News?oldid=106439225&ns=0"
"http://es.dbpedia.org/resource/Homer_News","http://dbpedia.org/ontology/abstract","El Homer News es un diario semanal distribuido en Homer, Alaska. Fue comprado por Morris Communications en el 2000. El diario es publicado todos los jueves. Homer News fue nombrado como el mejor diario semanal según el  en el 2001 y en el 2005, y empató en el 1999 con otro diario semanal."
"http://es.wikipedia.org/wiki/Homer_News","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homer_News"
"http://dbpedia.org/resource/Homer_News","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homer_News"
