"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/2000/01/rdf-schema#label","Religión en Pristina"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Pristina"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pristina"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://dbpedia.org/ontology/wikiPageID",7365695
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://dbpedia.org/ontology/wikiPageRevisionID",90294786
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Pristina?oldid=90294786&ns=14"
