"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/2000/01/rdf-schema#label","Albert Huybrechts"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/2000/01/rdf-schema#comment","Albert Huybrechts fue un compositor belga nacido en 1899 y fallecido en 1938. Hijo de un contrabajista, estudió música de joven, aunque el inicio de su carrera como compositor fue complicado. Al principio tuvo que aceptar trabajos de poca entidad como el hecho de tocar en cabaret para ganarse el sustento. En 1938, enfermó y falleció con tan sólo 39 años, lo que le privaría de una carrera más larga que tal vez la hubiera ensalzado en la composición internacional."
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pfb0"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://xmlns.com/foaf/0.1/name","Albert Huybrechts"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dinant"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Huybrechts"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/fechaDeFallecimiento",1938
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/fechaDeNacimiento",1899
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/lugarDeNacimiento","Bélgica"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/nacionalidad","belga"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/nombre","Albert Huybrechts"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/wikiPageID",3045493
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/wikiPageRevisionID",124960067
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Huybrechts?oldid=124960067&ns=0"
"http://es.dbpedia.org/resource/Albert_Huybrechts","http://dbpedia.org/ontology/abstract","Albert Huybrechts fue un compositor belga nacido en 1899 y fallecido en 1938. Hijo de un contrabajista, estudió música de joven, aunque el inicio de su carrera como compositor fue complicado. Al principio tuvo que aceptar trabajos de poca entidad como el hecho de tocar en cabaret para ganarse el sustento. Su música se vio influenciada por Satie e Igor Stravinsky, y la popularidad le llegó en un viaje que hizo a los Estados Unidos en 1926, donde en tan sólo dos semanas ganó dos prestigiosos premios y una suculenta cantidad de dinero que no dudó en invertir en la Bolsa de valores para poder vivir de su renta. Pero la crisis de 1929 le arruinó, abocándole a buscar trabajos de tipos diversos, incluso tan estrambóticos como intentar servir al rey de Rumanía. En 1938, enfermó y falleció con tan sólo 39 años, lo que le privaría de una carrera más larga que tal vez la hubiera ensalzado en la composición internacional."
"http://dbpedia.org/resource/Albert_Huybrechts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Huybrechts"
"http://es.wikipedia.org/wiki/Albert_Huybrechts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Huybrechts"
