"subject","predicate","object"
"http://es.wikipedia.org/wiki/L'Énigme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Énigme"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/2000/01/rdf-schema#label","L'Énigme"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/2000/01/rdf-schema#comment","L'Énigme es un cuadro de Gustave Doré, pintado en 1871,​ conservado en el Museo de Orsay en París, Francia.​ Realizado por el pintor durante la guerra franco-prusiana, la obra refleja el oscuro contexto de esta época. A primera vista, el cuadro asombra por su aspecto uniforme y casi monocromo, en el que destaca una atmósfera de desolación y muerte: cadáveres sobre campo de batalla, ciudades humeando en el horizonte. Los elementos clásicos de la representación de la guerra están presentes. La pareja central, el ángel de la humanidad, afligido, está de rodillas delante de la Esfinge."
"http://es.dbpedia.org/resource/L'Énigme","http://xmlns.com/foaf/0.1/name","L'Énigme"
"http://es.dbpedia.org/resource/L'Énigme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1871"
"http://es.dbpedia.org/resource/L'Énigme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Orsay"
"http://es.dbpedia.org/resource/L'Énigme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1870"
"http://es.dbpedia.org/resource/L'Énigme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1871"
"http://es.dbpedia.org/resource/L'Énigme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Énigme"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/anchura","195.5"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/autor","Gustave Doré"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/año",1871
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/imagen","Doré L'énigme.jpg"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Orsay"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/longitud","130.0"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/L'Énigme","http://es.dbpedia.org/property/título","L'Énigme"
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/wikiPageID",4822240
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/wikiPageRevisionID",119011663
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-image.org/site/oeuvre/analyse.php%3Frang=0&liste_analyse=226"
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/creationYear","1871"
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/height",1.3
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/technique","Óleo sobre tela"
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/width",1.955
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Doré"
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Orsay"
"http://es.dbpedia.org/resource/L'Énigme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Énigme?oldid=119011663&ns=0"
"http://es.dbpedia.org/resource/L'Énigme","http://dbpedia.org/ontology/abstract","L'Énigme es un cuadro de Gustave Doré, pintado en 1871,​ conservado en el Museo de Orsay en París, Francia.​ Realizado por el pintor durante la guerra franco-prusiana, la obra refleja el oscuro contexto de esta época. A primera vista, el cuadro asombra por su aspecto uniforme y casi monocromo, en el que destaca una atmósfera de desolación y muerte: cadáveres sobre campo de batalla, ciudades humeando en el horizonte. Los elementos clásicos de la representación de la guerra están presentes. La pareja central, el ángel de la humanidad, afligido, está de rodillas delante de la Esfinge. En la venta póstuma de las obras del pintor, el cuadro iba acompañado por estos dos versos de Victor Hugo extraídos del poema «À l’Arc de Triomphe» de , sin duda escogidos por el mismo pintor: «Ô spectacle ! ainsi meurt ce que les peuples font! Qu’un tel passé pour l’âme est un gouffre profond!» En el cuadro, el ingenio del pintor trasciende la alegoría,​ representando una visión de toda la historia de la humanidad."
"http://es.dbpedia.org/resource/L'Enigme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Énigme"
