"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_M._Cohan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_M._Cohan"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/2000/01/rdf-schema#label","George M. Cohan"
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/2000/01/rdf-schema#comment","George Michael Cohan (3 de julio de 1878-5 de noviembre de 1942), conocido profesionalmente como George M. Cohan, fue un artista del entretenimiento de nacionalidad estadounidense, con actividades tan diversas como la de dramaturgo, compositor, actor, cantante, bailarín y productor teatral. Conocido en la década anterior a la Primera Guerra Mundial como ""el dueño de Broadway,"" es considerado el padre del teatro musical estadounidense.​ Su vida y música fueron descritos en la película ganadora de un Premio Oscar Yanqui Dandy (1942) y en el musical de 1968 ."
"http://es.dbpedia.org/resource/George_M._Cohan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khg3"
"http://es.dbpedia.org/resource/George_M._Cohan","http://xmlns.com/foaf/0.1/name","George M. Cohan"
