"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_2013","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Izquierda_Ciudadana"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/2000/01/rdf-schema#label","Izquierda Ciudadana"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda Ciudadana (IC) fue un partido político chileno de izquierda fundado el 26 de julio de 2012. Surgió como la unión de la Izquierda Cristiana con varios movimientos políticos y sociales, los que terminaron convergiendo en una sola colectividad.​ Fue miembro del pacto Por un Chile justo que compartió con el Partido Comunista, Partido por la Democracia y el Partido Radical Socialdemócrata. Formó parte de la coalición Nueva Mayoría."
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pyyj"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://xmlns.com/foaf/0.1/name","Izquierda Ciudadana"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://xmlns.com/foaf/0.1/homepage","http://www.izquierdaciudadana.cl/"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Foro_de_São_Paulo"
"http://es.dbpedia.org/resource/Izquierda_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
