"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de América"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de América"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_América"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_precolombina"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://dbpedia.org/ontology/wikiPageID",7775545
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",96808864
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_América?oldid=96808864&ns=14"
"http://es.dbpedia.org/resource/Cultura_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América_por_área_cultural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Cultura_Dorset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Cultura_de_Swift_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Cultura_Adena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Cultura_de_los_montículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
