"subject","predicate","object"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Chocolate_con_pimienta","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Chocolate_con_pimienta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/El_clavel_y_la_rosa","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/El_clavel_y_la_rosa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Alma_gemela_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Alma_gemela_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Acuarela_del_amor","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Acuarela_del_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Morde_&_Assopra","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Êta_Mundo_Bom!","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Verdades_secretas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Verdades_secretas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Verdades_secretas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walcyr_Carrasco"
