"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/2000/01/rdf-schema#label","François Félix Tisserand"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/2000/01/rdf-schema#comment","François Félix Tisserand (más conocido por su segundo nombre) (Nuits-Saint-Georges, 13 de enero de 1845 - París, 20 de octubre de 1896), fue un destacado astrónomo francés, autor de completos desarrollos matemáticos aplicados a la mecánica celeste.​"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crmh"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Félix_Tisserand"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://es.dbpedia.org/property/apellido","Klumpke"
