"subject","predicate","object"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/2000/01/rdf-schema#label","Murexsul mariae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/2000/01/rdf-schema#comment","Murexsul mariae es una especie de molusco gasterópodo de la familia Muricidae."
"http://es.dbpedia.org/resource/Murexsul_mariae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2tks"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://xmlns.com/foaf/0.1/name","Murexsul mariae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muricidae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murexsul_mariae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muricidae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/genus","Muricopsis"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/name","Murexsul mariae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/species","M. espinosus"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/subspecies","M. espinosus mariae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muricoidea"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/synonyms","Murexsul mariae (Finlay, 1930)"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/trinomial","Muricopsis espinosus mariae"
"http://es.dbpedia.org/resource/Murexsul_mariae","http://es.dbpedia.org/property/trinomialAuthority",""
