"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/2000/01/rdf-schema#label","San Rafael Tecario"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://www.w3.org/2000/01/rdf-schema#comment","San Rafael Tecario (El Poblado) es una pequeña población del estado mexicano de Michoacán de Ocampo, localizada en el municipio de Tacámbaro. Cuenta con 163 viviendas en las cuales viven 816 habitantes, de los cuales 371 son hombres y 445 mujeres.​"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://xmlns.com/foaf/0.1/name","San Rafael Tecario (El Poblado)"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael_Tecario"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://es.dbpedia.org/property/altitud",1539
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Rafael_Tecario","http://es.dbpedia.org/property/código",160820096
