"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://www.w3.org/2000/01/rdf-schema#label","Liga Suprema de Ucrania 2007/08"
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpy1"
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Suprema_de_Ucrania_2007/08"
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://dbpedia.org/ontology/wikiPageID",7065023
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",85900755
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007-08"
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Suprema_de_Ucrania_2007/08?oldid=85900755&ns=0"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania_2008-09","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08"
"http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2006-07","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08"
"http://es.wikipedia.org/wiki/Liga_Suprema_de_Ucrania_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Suprema_de_Ucrania_2007/08"
