"subject","predicate","object"
"http://es.wikipedia.org/wiki/Áras_an_Uachtaráin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áras_an_Uachtaráin"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/2000/01/rdf-schema#label","Áras an Uachtaráin"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/2000/01/rdf-schema#comment","Áras an Uachtaráin es la residencia oficial del presidente de Irlanda (en irlandés, Uachtarán na hÉireann). El palacio está en el Parque Fénix al norte de la capital, Dublín. , guardabosques del parque y arquitecto aficionado, diseñó la casa a mediados del siglo XVIII. Después de la construcción, Áras an Uachtaráin ha sido la residencia de tres tipos de mandatarios, reflejando la compleja historia del país: primero del lord teniente de Irlanda, luego del gobernador general del Estado Libre Irlandés, y ahora del presidente de la República de Irlanda."
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xr1"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3597
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.31745
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dublín"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Dublín"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Irlanda"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áras_an_Uachtaráin"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://dbpedia.org/ontology/wikiPageID",465224
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://dbpedia.org/ontology/wikiPageRevisionID",117879472
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.georss.org/georss/point","53.359676 -6.31745"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áras_an_Uachtaráin?oldid=117879472&ns=0"
"http://es.dbpedia.org/resource/Áras_an_Uachtaráin","http://dbpedia.org/ontology/abstract","Áras an Uachtaráin es la residencia oficial del presidente de Irlanda (en irlandés, Uachtarán na hÉireann). El palacio está en el Parque Fénix al norte de la capital, Dublín. , guardabosques del parque y arquitecto aficionado, diseñó la casa a mediados del siglo XVIII. Después de la construcción, Áras an Uachtaráin ha sido la residencia de tres tipos de mandatarios, reflejando la compleja historia del país: primero del lord teniente de Irlanda, luego del gobernador general del Estado Libre Irlandés, y ahora del presidente de la República de Irlanda. 
*  Datos: Q2107474 
*  Multimedia: Áras an Uachtaráin"
"http://es.dbpedia.org/resource/Aras_an_Uachtarain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Áras_an_Uachtaráin"
"http://es.dbpedia.org/resource/Aras_an_Uachtaráin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Áras_an_Uachtaráin"
"http://es.dbpedia.org/resource/Áras_an_Uachtarain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Áras_an_Uachtaráin"
"http://dbpedia.org/resource/Áras_an_Uachtaráin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áras_an_Uachtaráin"
