"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Odivelas"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Odivelas"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odivelas"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://dbpedia.org/ontology/wikiPageID",3017440
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://dbpedia.org/ontology/wikiPageRevisionID",66531508
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Odivelas?oldid=66531508&ns=14"
"http://es.dbpedia.org/resource/Famões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
"http://es.dbpedia.org/resource/Ramada_(Odivelas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
"http://es.dbpedia.org/resource/Odivelas_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
"http://es.dbpedia.org/resource/Caneças","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
"http://es.dbpedia.org/resource/Póvoa_de_Santo_Adrião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
"http://es.dbpedia.org/resource/Olival_Basto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
"http://es.dbpedia.org/resource/Pontinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Odivelas"
