"subject","predicate","object"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/2000/01/rdf-schema#label","Dihidrofolato reductasa"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/2000/01/rdf-schema#comment","La dihidrofolato reductasa o DHFR es una enzima que reduce el ácido dihidrofólico a ácido tetrahidrofólico, utilizando NADPH como donador de electrones, que puede ser convertido a los diversos cofactores tipo tetrahidrofolato usados en química de transferencia de 1 carbono. En humanos, la enzima DHFR está codificada por el gen dhfr.​​​"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pys4"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.5.1"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dihidrofolato_reductasa"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/banda",141
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína DHFR."
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/ecnumber",1513
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/entrezgene",1719
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/hgncid",2861
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/name","Dihidrofolato reductasa"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/omim",126060
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/refseq","NP_000782"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/símbolo","DHFR"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://es.dbpedia.org/property/uniprot","P00374"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/wikiPageID",3428837
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/wikiPageRevisionID",120679362
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/medicine/laureates/1988/hitchings-lecture.pdf"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteopedia.org/wiki/index.php/Dihydrofolate_reductase"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/wikiPageLength",4981
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/band","14.1"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/chromosome","5"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/ecNumber","1.5.1.3"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/entrezgene","1719"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/hgncid","2861"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/omim",126060
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/pdb","1boz"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/refseq","NP_000782"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/symbol","DHFR"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/uniprot","P00374"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dihidrofolato_reductasa?oldid=120679362&ns=0"
"http://es.dbpedia.org/resource/Dihidrofolato_reductasa","http://dbpedia.org/ontology/abstract","La dihidrofolato reductasa o DHFR es una enzima que reduce el ácido dihidrofólico a ácido tetrahidrofólico, utilizando NADPH como donador de electrones, que puede ser convertido a los diversos cofactores tipo tetrahidrofolato usados en química de transferencia de 1 carbono. En humanos, la enzima DHFR está codificada por el gen dhfr.​​​"
"http://es.wikipedia.org/wiki/Dihidrofolato_reductasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidrofolato_reductasa"
"http://dbpedia.org/resource/Dihydrofolate_reductase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dihidrofolato_reductasa"
