"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/2000/01/rdf-schema#label","Cortês"
"http://es.dbpedia.org/resource/Cortês","http://xmlns.com/foaf/0.1/name","Cortês"
"http://es.dbpedia.org/resource/Cortês","http://xmlns.com/foaf/0.1/name","Localización de Cortês en Pernambuco"
"http://es.dbpedia.org/resource/Cortês","http://xmlns.com/foaf/0.1/homepage","http://cortes.pe.gov.br/"
"http://es.dbpedia.org/resource/Cortês","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Cortês","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1911"
"http://es.dbpedia.org/resource/Cortês","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortês"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/campo","Norte: Gravatá; Sur: Joaquim Nabuco; Este: Amaraji y Ribeirão; Oeste: Barra de Guabiraba y Bonito"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/densidad",122.9
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/gentilicio","cortesense"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Cortês location map.svg"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/nombre","Cortês"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/nombreOficial","Cortês"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/pieMapa","Localización de Cortês en Pernambuco"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/población",12560
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/páginaWeb","http://cortes.pe.gov.br/"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/superficie",101.31
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Recife"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Escada-Ribeirão"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Cortês","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/wikiPageID",9591964
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/wikiPageRevisionID",129314301
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/wikiPageExternalLink","http://cortes.pe.gov.br/"
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/wikiPageLength",3807
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/demonym","cortesense"
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/populationTotal",12560
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Cortês","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Cortês","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortês?oldid=129314301&ns=0"
"http://es.wikipedia.org/wiki/Cortês","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortês"
