"subject","predicate","object"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/2000/01/rdf-schema#label","(464493) 2016 BB69"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://www.w3.org/2000/01/rdf-schema#comment","(464493) 2016 BB69 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de febrero de 2010 por el equipo WISE, Wide-field Infrared Survey Explorer desde el  (, Israel)."
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_WISE"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Wise_en_Mitzpe_Ramon"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464493)_2016_BB69"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/afelio",3.4017
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/anomalíaMedia",66.571
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464492)_2016_BJ68"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/argumentoPerihelio",91.1405
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/descubridor","WISE"
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464493)_2016_BB69","http://es.dbpedia.org/property/dimensiones","km."
