"subject","predicate","object"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/2000/01/rdf-schema#label","Areiópolis"
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/2000/01/rdf-schema#comment","Areiópolis es un municipio brasileño del estado de São Paulo. Se localiza a una latitud 22º40'05"" sur y a una longitud 48º39'54"" oeste, estando a una altitud de 635 metros. Su población estimada en 2004 era de 10.452 habitantes. Posee un área de 85,9 km²."
"http://es.dbpedia.org/resource/Areiópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yk87"
"http://es.dbpedia.org/resource/Areiópolis","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Areiópolis","http://xmlns.com/foaf/0.1/name","Areiópolis"
"http://es.dbpedia.org/resource/Areiópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Areiópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Areiópolis"
