"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilvaíta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilvaíta"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/2000/01/rdf-schema#label","Ilvaíta"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/2000/01/rdf-schema#comment","La ilvaíta es un mineral de la clase de los sorosilicatos. Fue descubierta en la isla de Elba (Italia), siendo nombrada por el nombre antiguo de dicha isla que es ""Ilva"". La caracterización detallada de este mineral fue llevada a cabo por Lelievre, que en un artículo publicado en 1807 decidió darle el nombre de yénite, «en memoria de uno de los aconetecimientos más memorables de este siglo, la batalla de Yena», aclarando también que la localidad de la batalla (una victoria de Napoleón sobre el ejército prusiano) era realmente Jena, por lo que el mineral debería ser jenita, pero que utilizaba yénite para que no hubiera errores en la pronunciación​. Posteriormente, Steffens propuso el nombre de ilvait​, alegando que no era correcto utilizar para un mineral el nombre de una batalla, y que era"
"http://es.dbpedia.org/resource/Ilvaíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064g0c"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1811"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Livorno"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1811"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Ilvaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Ilvaíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilvaíta"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/categoría","Minerales sorosilicatos"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/color","Negro-hierro, negro grisáceo oscuro"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/densidad",4.06
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/fórmula","CaFe3+2O"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/hábito","Prismático, columnar, radiado o masivo compacto"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/imagen","Ilvaite-52283.jpg"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/lustre","Sub-metálico"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/nombre","Ilvaíta"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/pleocroísmo","Fuerte, verde, amarillo y marrón"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/raya","Negra, con tendencia a marrón"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/sistema","Ortorrómbico, dipiramidal"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/tenacidad","Quebradiza"
"http://es.dbpedia.org/resource/Ilvaíta","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Ilvaíta","http://dbpedia.org/ontology/wikiPageID",5126781
"http://es.dbpedia.org/resource/Ilvaíta","http://dbpedia.org/ontology/wikiPageRevisionID",130013876
"http://es.dbpedia.org/resource/Ilvaíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/ilvaite.pdf"
