"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Emperador_(Carta_del_Tarot)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Emperador_(Tarot)"
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://www.w3.org/2000/01/rdf-schema#label","El Emperador (Tarot)"
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://www.w3.org/2000/01/rdf-schema#comment","El Emperador es una carta del Tarot."
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tpwn"
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarot"
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Emperador_(Tarot)"
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://dbpedia.org/ontology/wikiPageID",561072
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://dbpedia.org/ontology/wikiPageRevisionID",128492772
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Emperador_(Tarot)?oldid=128492772&ns=0"
"http://es.dbpedia.org/resource/El_Emperador_(Tarot)","http://dbpedia.org/ontology/abstract","El Emperador es una carta del Tarot."
"http://es.wikipedia.org/wiki/El_Emperador_(Tarot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Emperador_(Tarot)"
"http://dbpedia.org/resource/The_Emperor_(Tarot_card)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Emperador_(Tarot)"
