"subject","predicate","object"
"http://es.dbpedia.org/resource/Comportamiento_agonistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comportamiento_agonístico"
"http://es.dbpedia.org/resource/Agonístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comportamiento_agonístico"
"http://dbpedia.org/resource/Agonistic_behaviour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comportamiento_agonístico"
"http://es.wikipedia.org/wiki/Comportamiento_agonístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comportamiento_agonístico"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://www.w3.org/2000/01/rdf-schema#label","Comportamiento agonístico"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://www.w3.org/2000/01/rdf-schema#comment","En etología, se llama comportamiento agonístico al comportamiento social relacionado con la lucha. El comportamiento agonístico es un concepto más general al de la conducta agresiva pues incluye cualquier conducta de oposición a otros, como la competición, el enfrentamiento, la desobediencia y, por supuesto, la conducta agresiva."
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyw4y"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agresión"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comportamiento_agonístico"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://dbpedia.org/ontology/wikiPageID",4922596
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://dbpedia.org/ontology/wikiPageRevisionID",117700993
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comportamiento_agonístico?oldid=117700993&ns=0"
"http://es.dbpedia.org/resource/Comportamiento_agonístico","http://dbpedia.org/ontology/abstract","En etología, se llama comportamiento agonístico al comportamiento social relacionado con la lucha. El comportamiento agonístico es un concepto más general al de la conducta agresiva pues incluye cualquier conducta de oposición a otros, como la competición, el enfrentamiento, la desobediencia y, por supuesto, la conducta agresiva. Ayuda a los animales a asegurar necesidades esenciales como hábitat, territorio, alimentos y compañeros sexuales. Incluye dos componentes opuestos: el comportamiento agresivo y el defensivo. El primero puede implicar mostrar, amenazar o atacar. Los patrones típicos de comportamiento defensivo incluyen apaciguamiento, sumisión y la conducta de escape. La agresión se divide en interespecífica e intraespecífica. La agresión intraespecífica está dirigida a individuos de la misma especie mientras que la interespecífica apunta a la de otras especies. Incluye tácticas de depredación y de antidepredación y garantiza la subsistencia."
