"subject","predicate","object"
"http://es.dbpedia.org/resource/Onobrychis_argentea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_caput-galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis_subsp._matritensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_viciifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://www.w3.org/2000/01/rdf-schema#label","Onobrychis"
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://www.w3.org/2004/02/skos/core#prefLabel","Onobrychis"
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hedysareae"
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://dbpedia.org/ontology/wikiPageID",1558806
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://dbpedia.org/ontology/wikiPageRevisionID",51909250
"http://es.dbpedia.org/resource/Categoría:Onobrychis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Onobrychis?oldid=51909250&ns=14"
