"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/2000/01/rdf-schema#label","David Labrador"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","David Labrador (n. Talavera de la Reina, Toledo, España; 12 de octubre de 1975) es un periodista y comentarista deportivo español del programa Tiki-Taka de las cadenas de televisión Cuatro y Energy."
"http://es.dbpedia.org/resource/David_Labrador","http://xmlns.com/foaf/0.1/name","David Labrador"
"http://es.dbpedia.org/resource/David_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_España"
"http://es.dbpedia.org/resource/David_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/David_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/David_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Labrador"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/canal","Cuatro y Energy"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/imdb",4117626
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/lugarDeNacimiento","Talavera de la Reina,"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/nombre","David Labrador"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/nombreDeNacimiento","David Labrador"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/ocupación","Periodista y Comentarista deportivo"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Sport_Center"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Tiki-taka"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Minuto_y_resultado"
"http://es.dbpedia.org/resource/David_Labrador","http://es.dbpedia.org/property/twitter","David_Labrador"
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/wikiPageID",5994635
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",125777666
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/David_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Labrador?oldid=125777666&ns=0"
"http://es.dbpedia.org/resource/David_Labrador","http://dbpedia.org/ontology/abstract","David Labrador (n. Talavera de la Reina, Toledo, España; 12 de octubre de 1975) es un periodista y comentarista deportivo español del programa Tiki-Taka de las cadenas de televisión Cuatro y Energy."
"http://es.wikipedia.org/wiki/David_Labrador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Labrador"
