"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Juan_Aurich","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)"
"http://dbpedia.org/resource/Jesús_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Jesús Cisneros (futbolista)"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Eduardo Cisneros Ríos (Huancayo, Provincia de Huancayo, Perú, 18 de marzo de 1978) es un futbolista peruano que juega como guardameta y su equipo actual es Juan Aurich de la Liga 2. Tiene 42 años."
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfw9w2"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://xmlns.com/foaf/0.1/name","Jesús Cisneros"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://xmlns.com/foaf/0.1/name","Jesús Eduardo Cisneros Ríos"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://xmlns.com/foaf/0.1/nick","Pistacho"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Grau"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_Medicina"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León_de_Huánuco"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Unión_Minas"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Bella_Esperanza"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Virgen_de_Chapi_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Huancayo"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Cisneros_(futbolista)"
"http://es.dbpedia.org/resource/Jesús_Cisneros_(futbolista)","http://es.dbpedia.org/property/apodo","Pistacho"
