"subject","predicate","object"
"http://dbpedia.org/resource/Megaupload_legal_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Megaupload"
"http://es.wikipedia.org/wiki/Caso_Megaupload","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Megaupload"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://www.w3.org/2000/01/rdf-schema#label","Caso Megaupload"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://www.w3.org/2000/01/rdf-schema#comment","El caso Megaupload fue el proceso penal llevado por el Departamento de Estado de Estados Unidos y el FBI en contra del portal web Megaupload, la cual fue acusada de infracción de derechos de autor y posteriormente clausurada en enero de 2012 junto con todos los dominios asociados a Megaworld: Megavideo, Megapix, Megalive y Megabox.​ Su fundador Kim Dotcom fue encarcelado y en febrero de ese mismo año obtuvo la libertad bajo fianza.​"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2012"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Nueva_Zelanda"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_2012"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Megaupload"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://es.dbpedia.org/property/fecha","enero de 2012"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://es.dbpedia.org/property/imagen","MegaUpload FBI-Banner.jpg"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://es.dbpedia.org/property/nombre","Caso Megaupload"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Derechos_de_autor"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://es.dbpedia.org/property/pie","El nombre de dominio incautado fue redirigido a esta notificación conjunta del FBI, el Departamento de Justicia de los Estados Unidos y el NIPRCC en inglés de los cargos por delitos federales."
"http://es.dbpedia.org/resource/Caso_Megaupload","http://dbpedia.org/ontology/wikiPageID",7994438
"http://es.dbpedia.org/resource/Caso_Megaupload","http://dbpedia.org/ontology/wikiPageRevisionID",129735677
"http://es.dbpedia.org/resource/Caso_Megaupload","http://dbpedia.org/ontology/wikiPageLength",10249
"http://es.dbpedia.org/resource/Caso_Megaupload","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Megaupload?oldid=129735677&ns=0"
"http://es.dbpedia.org/resource/Caso_Megaupload","http://dbpedia.org/ontology/abstract","El caso Megaupload fue el proceso penal llevado por el Departamento de Estado de Estados Unidos y el FBI en contra del portal web Megaupload, la cual fue acusada de infracción de derechos de autor y posteriormente clausurada en enero de 2012 junto con todos los dominios asociados a Megaworld: Megavideo, Megapix, Megalive y Megabox.​ Su fundador Kim Dotcom fue encarcelado y en febrero de ese mismo año obtuvo la libertad bajo fianza.​"
