"subject","predicate","object"
"http://dbpedia.org/resource/Tijuana_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tijuana"
"http://es.dbpedia.org/resource/Rio_Tijuana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tijuana"
"http://es.dbpedia.org/resource/Río_de_Tijuana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tijuana"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/2000/01/rdf-schema#label","Río Tijuana"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/2000/01/rdf-schema#comment","El río Tijuana es un río intermitente que fluye entre México y Estados Unidos, posee 195 km de largo, se ubica en la vertiente pacífica del Estado de Baja California en México y el sur de California en los Estados Unidos. Está formado por dos redes de desagüe que se unen dentro de la zona urbana de Tijuana."
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397cd"
"http://es.dbpedia.org/resource/Río_Tijuana","http://xmlns.com/foaf/0.1/name","Río Tijuana"
"http://es.dbpedia.org/resource/Río_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Río_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_California"
"http://es.dbpedia.org/resource/Río_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Río_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_México"
"http://es.dbpedia.org/resource/Río_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Tijuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tijuana"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/foto","Río Tijuana.jpg"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/longitud","195.0"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/nombre","Río Tijuana"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/nombreOriginal","Río Tijuana"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/principalesAfluentes","Arroyo de las Palmas, Arroyo Alamar, Río Tecate"
"http://es.dbpedia.org/resource/Río_Tijuana","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/wikiPageID",294257
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/wikiPageRevisionID",125237824
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231182122/http:/www-rohan.sdsu.edu/~irsc/atlas/maps/map13.pdf"
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808011123/http:/www-rohan.sdsu.edu/~irsc/atlas/text/tophyspa.html"
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/length",195000.0
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Tijuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tijuana?oldid=125237824&ns=0"
"http://es.dbpedia.org/resource/Río_Tijuana","http://dbpedia.org/ontology/abstract","El río Tijuana es un río intermitente que fluye entre México y Estados Unidos, posee 195 km de largo, se ubica en la vertiente pacífica del Estado de Baja California en México y el sur de California en los Estados Unidos. Está formado por dos redes de desagüe que se unen dentro de la zona urbana de Tijuana."
"http://es.wikipedia.org/wiki/Río_Tijuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tijuana"
