"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/2000/01/rdf-schema#label","Hyperoodon planifrons"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/2000/01/rdf-schema#comment","El zifio calderón austral, también conocida como ballena de pico austral (Hyperoodon planifrons) es una especie de ballena, de la familia zifios, uno de los dos miembros del género Hyperoodon. La ballena de pico austral se ha observado en muy pocas ocasiones, rara vez era objeto de caza, y es probablemente la ballena más abundante en las aguas antárticas. La especie fue descrita por primera vez por el zoólogo inglés  en 1882, basado en un cráneo desgastado por el agua que encontró en Lewis Island, en el archipiélago Dampier, Australia Occidental.​"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxppf"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://xmlns.com/foaf/0.1/name","Zifio calderón austral"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_no_amenazados"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperoodon_planifrons"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/genus","Hyperoodon"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/imageCaption","Hyperoodon planifrons comparado con un humano."
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/name","Zifio calderón austral"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/species","H. planifrons"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/speciesAuthority","Flower, 1882"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/statusRef","DD"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/subdivision",230
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/wikiPageID",275417
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/wikiPageRevisionID",120649191
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
