"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_a_España_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_España_2011"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 2011"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 66.ª edición de la Vuelta Ciclista a España 2011 se disputó desde el sábado 20 de agosto hasta el domingo 11 de septiembre de 2011 entre las localidades de Benidorm y Madrid, con un recorrido de 3.320,2 km repartidos en un total de 21 etapas. Diez lugares fueron salidas inéditas en la Vuelta Ciclista a España 2011, las de La Nucía, Petrer, Sierra Nevada, Úbeda, Almadén, Villacastín, Sarria, villa romana La Olmeda, Oyón (Faustino V)​ y Noja; mientras que también fueron finales inéditos de etapa Totana, San Lorenzo de El Escorial, Estación de Montaña Manzaneda, La Farrapona y Noja."
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5szcl"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120621050525/http:/www.lavuelta.com/11/"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2011"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_España_2011"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageID",4409141
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageRevisionID",128727915
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105649/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19004&SportID=102&CompetitionID=20695&EditionID=564832&SeasonID=480&ClassID=1&GenderID=1&EventID=12146&EventPhaseID=564833&Phase1ID=-1&Phase2ID=0&Phase3ID=0&CompetitionCodeInv=1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115426/http:/www.uci.html.infostradasports.com/cache/2/TheASP.asp%40PageID%3D102006%26SportID%3D102%26CompetitionID%3D20695%26SeasonID%3D480%26ClassID%3D1%26GenderID%3D1%26EventID%3D12146%26EventPhaseID%3D564833%26PhaseID%3D0%26PhaseClassificationID%3D-1%26TaalCode%3D2%26StyleID%3D0%26Cache%3D2.html%3F284420"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/deportes/ciclismo/vuelta-espana/"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621050525/http:/www.lavuelta.com/11/"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331012020/http:/www.arcadiaservices.nl/cycling/"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/wikiPageLength",32742
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_España_2011?oldid=128727915&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_España_2011","http://dbpedia.org/ontology/abstract","La 66.ª edición de la Vuelta Ciclista a España 2011 se disputó desde el sábado 20 de agosto hasta el domingo 11 de septiembre de 2011 entre las localidades de Benidorm y Madrid, con un recorrido de 3.320,2 km repartidos en un total de 21 etapas. Diez lugares fueron salidas inéditas en la Vuelta Ciclista a España 2011, las de La Nucía, Petrer, Sierra Nevada, Úbeda, Almadén, Villacastín, Sarria, villa romana La Olmeda, Oyón (Faustino V)​ y Noja; mientras que también fueron finales inéditos de etapa Totana, San Lorenzo de El Escorial, Estación de Montaña Manzaneda, La Farrapona y Noja. El ganador de la prueba fue el británico Chris Froome. Inicialmente, el vencedor había sido el español Juanjo Cobo, seguido de Froome, y, completando el podio, el compañero equipo de este último, el también británico Bradley Wiggins. No obstante, en junio de 2019, casi 8 años después de finalizada la prueba, Cobo fue desposeído del título debido a anomalías en su pasaporte biológico constituyendo así dopaje. Por tanto, el título fue para Chris Froome, Bradley Wiggins pasó a ser segundo y el tercer puesto lo ocupó el neerlandés Bauke Mollema​​. En las clasificaciones y premios secundarios se impusieron David Moncoutié (montaña), Bauke Mollema (puntos) y Geox-TMC (equipos) y Adrián Palomares (combatividad).​ Cabe destacar las 3 victorias del eslovaco Peter Sagan en Córdoba, Pontevedra y Madrid."
"http://es.dbpedia.org/resource/La_vuelta_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_España_2011"
"http://es.dbpedia.org/resource/Vuelta_ciclista_a_España_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_España_2011"
"http://dbpedia.org/resource/2011_Vuelta_a_España","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_España_2011"
