"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",2105865
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",115464848
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina?oldid=115464848&ns=14"
"http://es.dbpedia.org/resource/Danis_Tanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina"
