"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardíaco_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Ayerza"
"http://es.dbpedia.org/resource/Morbus_Ayerza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_ayerza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_los_cardíacos_negros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Ayerza"
"http://es.dbpedia.org/resource/Síndrome_de_Ayerza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Ayerza o síndrome de Ayerza (en latín, Morbus Ayerza), denominada también de los cardíacos negros, es un afección del aparato circulatorio localizada en la arteria pulmonar. Debe su nombre al doctor argentino Abel Ayerza quien la caracterizó a principios del siglo XX. Se define​ como una  con cianosis crónica, diarrea, esplenomegalia y hepatomegalia, junto con hipertrofia de la médula ósea y esclerosis de la arteria pulmonar. Su condición se caracteriza por disnea, asma de desarrollo lento, bronquitis y cianosis crónica asociada a policitemia."
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://xmlns.com/foaf/0.1/name","hipertensión pulmonar"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://xmlns.com/foaf/0.1/name","Enfermedad de Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/diseasesdb",10998
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/emedicinetopic",1962
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/imagen","Illu pulmonary circuit.jpg"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/medlineplus",378
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/meshid","D006976"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/nombre","Enfermedad de Ayerza"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/pie","Circuito pulmonar"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://es.dbpedia.org/property/sinónimos","hipertensión pulmonar"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://dbpedia.org/ontology/wikiPageID",718964
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://dbpedia.org/ontology/wikiPageRevisionID",119496881
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://dbpedia.org/ontology/meshId","D006976"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_Ayerza?oldid=119496881&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_Ayerza","http://dbpedia.org/ontology/abstract","La enfermedad de Ayerza o síndrome de Ayerza (en latín, Morbus Ayerza), denominada también de los cardíacos negros, es un afección del aparato circulatorio localizada en la arteria pulmonar. Debe su nombre al doctor argentino Abel Ayerza quien la caracterizó a principios del siglo XX. Se define​ como una  con cianosis crónica, diarrea, esplenomegalia y hepatomegalia, junto con hipertrofia de la médula ósea y esclerosis de la arteria pulmonar. Su condición se caracteriza por disnea, asma de desarrollo lento, bronquitis y cianosis crónica asociada a policitemia. En la enfermedad de Ayerza, esta policitemia es consecuencia de una insuficiencia pulmonar y esclerosis del lecho vascular pulmonar y, a veces, también presenta hipertrofia del ventrículo derecho. Los factores que contribuyen a su desarrollo pueden ser la hiperplasia de la arteria pulmonar, enfisema y fibrosis. Su descripción clásica la hizo el doctor Abel Ayerza en una clase magistral celebrada el 20 de agosto de 1901 en Buenos Aires. Su publicación la realizó uno de sus discípulos, el Dr. Francisco Arrillaga, en su tesis doctoral de 1912 titulada ""Esclerosis secundarla de la arteria pulmonar y su cuadro clínico (cardíacos negros)""."
"http://es.wikipedia.org/wiki/Enfermedad_de_Ayerza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_Ayerza"
