"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Servio","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Gustavo_Costas"
"http://es.dbpedia.org/resource/Gaspar_Servio","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Gustavo_Costas"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Costas"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo Costas Makeira (Buenos Aires, Argentina, 28 de febrero de 1963) es un entrenador de fútbol y exfutbolista argentino. Entre sus logros más importantes se encuentra la obtención del bicampeonato nacional con Alianza Lima en 2003 y 2004. Al año siguiente fue campeón de la Primera División de Paraguay con Cerro Porteño. Se destaca además el éxito con Barcelona de Ecuador a quien le dio el título después de 14 años de sequía."
"http://es.dbpedia.org/resource/Gustavo_Costas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm8tk"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo Costas Maqueira"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barcelona_Sporting_Club"
