"subject","predicate","object"
"http://es.dbpedia.org/resource/Suite_de_Carles_Batlle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suite_(obra_de_teatro)"
"http://es.wikipedia.org/wiki/Suite_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suite_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Suite (obra de teatro)"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Suite es una obra de teatro de Carles Batlle, ganadora del Premio de la Sociedad General de Autores y Editores (SGAE) en 1999.​​"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Suite"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1999"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suite_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/autor","Carles Batlle"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/añoEstreno",2001
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/director","Toni Casares"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/diseñador","Marta Rafa"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/escenógrafo","Max Glaenzel, Estel Cristià"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/iluminador","Kiko Planas"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/lugarEstreno","Barcelona"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/nombre","Suite"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/personajes","Cristina Genebat, Félix Pons, Carmen Sansa, Lluis Soler"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/producción",2010
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://es.dbpedia.org/property/teatroEstreno","Sala Beckett"
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",6613604
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",122827753
"http://es.dbpedia.org/resource/Suite_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219123114/http:/194.30.12.31/artezblai/suite-producciones-off-madrid-recuerdos-deseos-y-realidad.html"
