"subject","predicate","object"
"http://es.dbpedia.org/resource/Servio_Cornelio_Maluginense","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco"
"http://es.dbpedia.org/resource/Cayo_Servilio_Estructo_Ahala","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://www.w3.org/2000/01/rdf-schema#label","Lucio Emilio Mamerco"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Emilio Mamerco ​ fue un político y militar romano del siglo V a. C. perteneciente a la gens Emilia."
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Emilios_Mamercinos"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Emilio_Mamerco"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://es.dbpedia.org/property/apellidos","Strachan"
